00010_Portfolio_Identifying_Data|00020_Type_Of_Identification_Code_For_The_Fund_Share_Or_Portfolio|00030_Portfolio_Name|00040_Portfolio_Issuer_Name|00050_Start_Of_Period|00060_End_Of_Period|01010_Percentage_Not_Obtained|01020_Categories_Not_Obtained|01030_Transaction_Costs_Methodology|01040_Reason_Not_Obtained|02010_Aggregation_Of_Transaction_Costs|02020_Transaction _Costs_For_Buy_And_Sell_Transactions|02030_Transaction _Costs_For_Lending_And_Borrowing_Transactions|02040_Explicit_Transaction _Taxes|02050_Explicit_Fees_And_Charges|02060_Implicit_Costs|02070_Indirect_Transaction_Costs|02080_Anti_Dilution_Offset|02090_Securities_Lending_And_Borrowing_Costs|03010_Administration_Charges|03020_Costs_Other_Than_Transaction_Costs|04010_Portfolio_Turnover_Rate|04020_Proportion_Of_Securities_Loaned_Or_Borrowed
LU1814411861|1|Asian Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00582|0.00567|0.00015|0|0.00003|0.00531|0.00033|0||0.0075|||
LU0498180685|1|Asian Smaller Companies Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00129|0.00114|0.00015|0.00004|0.00012|0.00098|0|0||0.0193|||
LU0837967826|1|Asian Smaller Companies Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00129|0.00114|0.00015|0.00004|0.00012|0.00098|0|0||0.0133|||
LU0837968121|1|Asian Smaller Companies Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00129|0.00114|0.00015|0.00004|0.00012|0.00098|0|0||0.0133|||
LU2233142368|1|China Onshore Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.01209|0.01209|0|0|0|0.01209|0|0||0.0031|||
LU1808738725|1|China Onshore Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.01209|0.01209|0|0|0|0.01209|0|0||0.0087|||
LU1808739020|1|China Onshore Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.01209|0.01209|0|0|0|0.01209|0|0||0.0052|||
LU1867707223|1|China Onshore Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.01209|0.01209|0|0|0|0.01209|0|0||0.0087|||
LU2233142012|1|China Onshore Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.01209|0.01209|0|0|0|0.01209|0|0||0.0048|||
LU2233142103|1|China Onshore Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.01209|0.01209|0|0|0|0.01209|0|0||0.0031|||
LU2333584287|1|China Onshore Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.01209|0.01209|0|0|0|0.01209|0|0||0.0087|||
LU2233141808|1|China Onshore Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.01209|0.01209|0|0|0|0.01209|0|0||0.0048|||
GB00BJ00Z303|1|The North American Income Trust plc |abrdn|01/01/2023|12/31/2023|0||4||0.00065|0.00065|0|0|0.00029|0.00036|0|0||0.0119|||
LU1834169010|1|China Onshore Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.01214|0.01209|0.00005|0|0|0.01209|0|0||0.0187|||
LU1821800924|1|China Onshore Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.01209|0.01209|0|0|0|0.01209|0|0||0.0013|||
LU1402173014|1|Diversified Growth Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00381|0.00381|0|0.00019|0.00035|0.00298|0.00029|0||0.0058|||
LU2233141980|1|China Onshore Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.01209|0.01209|0|0|0|0.01209|0|0||0.0048|||
GB0008063728|1|abrdn Smaller Companies Income Trust PLC |abrdn|01/01/2023|12/31/2023|0||4||0.00554|0.00224|0.0033|0.00014|0.00061|0.00149|0|0||0.0177|||
GB00B0P6J834|1|abrdn Asian Income Fund Limited |abrdn|01/01/2023|12/31/2023|0||4||0.00531|0.00081|0.0045|0.00008|0.00009|0.00064|0|0||0.0145|||
GB0031682627|1|abrdn Global Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00062|0.00062|0|0.00021|0.00016|0.00025|0|0||0.0129|||
GB00BPBR9S55|1|abrdn UK Sustainable and Responsible Investment Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00318|0.00318|0|0.00188|0.00032|0.00154|0|0.00056||0.0009|||
GB00BNKC3Z27|1|abrdn UK Sustainable and Responsible Investment Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00318|0.00318|0|0.00188|0.00032|0.00154|0|0.00056||0.0009|||
GB00BPBR9K79|1|abrdn UK Mid-Cap Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00181|0.00181|0|0.00068|0.00044|0.00155|0|0.00086||0.0039|||
GB0002945029|1|Asia Dragon Trust plc |abrdn|01/01/2023|12/31/2023|0||4||0.00481|0.00081|0.004|0.00003|0.00005|0.00064|0.00009|0||0.0025|||
LU0278912091|1|Select Emerging Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00426|0.00411|0.00015|0|0|0.00403|0.00008|0||0.0011|||
GB0033228197|1|abrdn Emerging Markets Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00075|0.00075|0|0.00004|0.00011|0.00076|0|0.00016||0.0132|||
GB0002959582|1|abrdn UK Smaller Companies Growth Trust plc |abrdn|01/01/2023|12/31/2023|0||4||0.00454|0.00184|0.0027|0.00071|0.00043|0.0007|0|0||0.0115|||
LU0231483743|1|All China Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00078|0.00073|0.00005|0.00007|0.00007|0.00059|0|0||0.0192|||
LU0011963674|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00172|0.00162|0.0001|0|0.0003|0.00132|0|0||0.0166|||
GB00BR1YMM59|1|abrdn UK Income Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00118|0.00118|0|0.00032|0.00016|0.00104|0|0.00034||0.0009|||
GB00BQZCCB79|1|Murray International Trust PLC |abrdn|01/01/2023|12/31/2023|0||4||0.00309|0.00019|0.0029|0.00006|0.00002|0.00011|0|0||0.0082|||
GB00BNTY3L51|1|abrdn UK Sustainable and Responsible Investment Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00318|0.00318|0|0.00188|0.00032|0.00154|0|0.00056||0.0059|||
GB00BPQFQ500|1|abrdn Emerging Markets Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00075|0.00075|0|0.00004|0.00011|0.00076|0|0.00016||0.0012|||
LU2632920497|1|Diversified Growth Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00381|0.00381|0|0.00019|0.00035|0.00298|0.00029|0||0.0162|||
LU2632920737|1|Diversified Growth Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00381|0.00381|0|0.00019|0.00035|0.00298|0.00029|0||0.0112|||
LU2632920810|1|Diversified Growth Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00381|0.00381|0|0.00019|0.00035|0.00298|0.00029|0||0.0108|||
LU2632920901|1|Diversified Growth Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00381|0.00381|0|0.00019|0.00035|0.00298|0.00029|0||0.0108|||
LU2632921032|1|Diversified Growth Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00381|0.00381|0|0.00019|0.00035|0.00298|0.00029|0||0.0107|||
LU2632921115|1|Diversified Growth Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00381|0.00381|0|0.00019|0.00035|0.00298|0.00029|0||0.0108|||
LU2632921206|1|Diversified Growth Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00381|0.00381|0|0.00019|0.00035|0.00298|0.00029|0||0.0108|||
GB00BNTY7Z77|1|abrdn UK Income Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00118|0.00118|0|0.00032|0.00016|0.00104|0|0.00034||0.0039|||
GB00BR1YML43|1|abrdn UK Income Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00118|0.00118|0|0.00032|0.00016|0.00104|0|0.00034||0.0009|||
LU2632921388|1|Diversified Growth Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00381|0.00381|0|0.00019|0.00035|0.00298|0.00029|0||0.0108|||
LU2632921545|1|Diversified Growth Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00381|0.00381|0|0.00019|0.00035|0.00298|0.00029|0||0.0108|||
GB00BNTY3F91|1|abrdn UK Sustainable and Responsible Investment Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00318|0.00318|0|0.00188|0.00032|0.00154|0|0.00056||0.0059|||
LU2639013122|1|Diversified Growth Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00381|0.00381|0|0.00019|0.00035|0.00298|0.00029|0||0.0182|||
GB00BPQFN606|1|abrdn Asia Pacific Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00067|0.00067|0|0.00002|0.00006|0.00053|0.00006|0||0.0011|||
GB00BMXNWQ97|1|abrdn MyFolio Sustainable Index II Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00153|0.00153|0|0|0|0|0.00153|0||0.003|||
GB00BMXNWR05|1|abrdn MyFolio Sustainable Index II Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00153|0.00153|0|0|0|0|0.00153|0||0.0025|||
GB00B5335D89|1|abrdn MyFolio Market I Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00089|0.00089|0|0|0|0|0.00089|0||0.0068|||
GB00B98ZB171|1|abrdn MyFolio Market I Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00089|0.00089|0|0|0|0|0.00089|0||0.0016|||
GB00B575W950|1|abrdn MyFolio Market I Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00089|0.00089|0|0|0|0|0.00089|0||0.0023|||
GB00B7KSN259|1|abrdn MyFolio Market I Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00089|0.00089|0|0|0|0|0.00089|0||0.0028|||
GB00BN4R6095|1|abrdn MyFolio Sustainable II Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00116|0.00116|0|0|0|0|0.00116|0||0.006|||
GB00BN4R6103|1|abrdn MyFolio Sustainable II Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00116|0.00116|0|0|0|0|0.00116|0||0.0065|||
GB00BZCGBQ34|1|abrdn Short Dated Corporate Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00219|0.00218|0.00001|0|0|0.0031|0|0.00092||0.0034|||
GB00BZCGBV86|1|abrdn Short Dated Corporate Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00219|0.00218|0.00001|0|0|0.0031|0|0.00092||0.0024|||
GB00BZCGBP27|1|abrdn Short Dated Corporate Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00219|0.00218|0.00001|0|0|0.0031|0|0.00092||0.0061|||
GB00BKS95S12|1|abrdn Short Dated Corporate Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00219|0.00218|0.00001|0|0|0.0031|0|0.00092||0.0004|||
GB00BDFLF815|1|abrdn Short Dated Corporate Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00219|0.00218|0.00001|0|0|0.0031|0|0.00092||0.0001|||
GB00BZCGBS57|1|abrdn Short Dated Corporate Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00219|0.00218|0.00001|0|0|0.0031|0|0.00092||0.0039|||
GB00BZCGBN03|1|abrdn Short Dated Corporate Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00219|0.00218|0.00001|0|0|0.0031|0|0.00092||0.0061|||
GB00BZCGBT64|1|abrdn Short Dated Corporate Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00219|0.00218|0.00001|0|0|0.0031|0|0.00092||0.0039|||
GB00BZCGBR41|1|abrdn Short Dated Corporate Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00219|0.00218|0.00001|0|0|0.0031|0|0.00092||0.0034|||
GB00BZCGBW93|1|abrdn Short Dated Corporate Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00219|0.00218|0.00001|0|0|0.0031|0|0.00092||0.0024|||
GB00BD38GT22|1|abrdn Short Dated Corporate Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00219|0.00218|0.00001|0|0|0.0031|0|0.00092||0.0009|||
GB00BP7LJN64|1|abrdn UK Real Estate Feeder Fund|abrdn|01/01/2023|12/31/2023|0||4||0|-0.00159|0.00001|0|0|0|0.0015|0.00309||0.013|||
GB00BP8YY958|1|abrdn UK Real Estate Feeder Fund|abrdn|01/01/2023|12/31/2023|0||4||0|-0.00159|0.00001|0|0|0|0.0015|0.00309||0.0075|||
GB00BZ008446|1|abrdn UK Real Estate Feeder Fund|abrdn|01/01/2023|12/31/2023|0||4||0|-0.00159|0.00001|0|0|0|0.0015|0.00309||0.0068|||
GB00BYPHP973|1|abrdn UK Real Estate Feeder Fund|abrdn|01/01/2023|12/31/2023|0||4||0|-0.00159|0.00001|0|0|0|0.0015|0.00309||0.013|||
GB00BYPHPH59|1|abrdn UK Real Estate Feeder Fund|abrdn|01/01/2023|12/31/2023|0||4||0|-0.00159|0.00001|0|0|0|0.0015|0.00309||0|||
GB00BYPHPD12|1|abrdn UK Real Estate Feeder Fund|abrdn|01/01/2023|12/31/2023|0||4||0|-0.00159|0.00001|0|0|0|0.0015|0.00309||0.0088|||
GB00BP8YY511|1|abrdn UK Real Estate Feeder Fund|abrdn|01/01/2023|12/31/2023|0||4||0|-0.00159|0.00001|0|0|0|0.0015|0.00309||0|||
GB00BP8YYC88|1|abrdn UK Real Estate Feeder Fund|abrdn|01/01/2023|12/31/2023|0||4||0|-0.00159|0.00001|0|0|0|0.0015|0.00309||0.0008|||
GB00BYPHPF36|1|abrdn UK Real Estate Feeder Fund|abrdn|01/01/2023|12/31/2023|0||4||0|-0.00159|0.00001|0|0|0|0.0015|0.00309||0.0008|||
GB00BP8YYB71|1|abrdn UK Real Estate Feeder Fund|abrdn|01/01/2023|12/31/2023|0||4||0|-0.00159|0.00001|0|0|0|0.0015|0.00309||0.0075|||
GB00BYPHPB97|1|abrdn UK Real Estate Feeder Fund|abrdn|01/01/2023|12/31/2023|0||4||0|-0.00159|0.00001|0|0|0|0.0015|0.00309||0.0083|||
GB00BP8YY396|1|abrdn UK Real Estate Feeder Fund|abrdn|01/01/2023|12/31/2023|0||4||0|-0.00159|0.00001|0|0|0|0.0015|0.00309||0.0083|||
GB00BP8YY404|1|abrdn UK Real Estate Feeder Fund|abrdn|01/01/2023|12/31/2023|0||4||0|-0.00159|0.00001|0|0|0|0.0015|0.00309||0.0068|||
GB00BP8YY289|1|abrdn UK Real Estate Feeder Fund|abrdn|01/01/2023|12/31/2023|0||4||0|-0.00159|0.00001|0|0|0|0.0015|0.00309||0.0088|||
GB00B1C42886|1|abrdn Diversified Income Fund|abrdn|01/01/2023|12/31/2023|0||4||0.0061|0.00609|0.00001|0.00018|0.00026|0.00567|0.00034|0.00036||0.0118|||
GB00BGRLYV62|1|abrdn Diversified Income Fund|abrdn|01/01/2023|12/31/2023|0||4||0.0061|0.00609|0.00001|0.00018|0.00026|0.00567|0.00034|0.00036||0.0123|||
GB00B1C42993|1|abrdn Diversified Income Fund|abrdn|01/01/2023|12/31/2023|0||4||0.0061|0.00609|0.00001|0.00018|0.00026|0.00567|0.00034|0.00036||0.0058|||
GB00B1BW3J18|1|abrdn Diversified Income Fund|abrdn|01/01/2023|12/31/2023|0||4||0.0061|0.00609|0.00001|0.00018|0.00026|0.00567|0.00034|0.00036||0.0163|||
GB00B1BW3K23|1|abrdn Diversified Income Fund|abrdn|01/01/2023|12/31/2023|0||4||0.0061|0.00609|0.00001|0.00018|0.00026|0.00567|0.00034|0.00036||0.0163|||
GB00BGRLZS09|1|abrdn Diversified Income Fund|abrdn|01/01/2023|12/31/2023|0||4||0.0061|0.00609|0.00001|0.00018|0.00026|0.00567|0.00034|0.00036||0.0123|||
GB00B1C42779|1|abrdn Diversified Income Fund|abrdn|01/01/2023|12/31/2023|0||4||0.0061|0.00609|0.00001|0.00018|0.00026|0.00567|0.00034|0.00036||0.0118|||
GB00BMD2L031|1|abrdn Emerging Markets Equity Tracker Fund|abrdn|01/01/2023|12/31/2023|0||4||0|-0.0004|0.00003|0.00003|0.00005|0.00054|0|0.00102||0.0024|||
GB00BKBD2H80|1|abrdn Emerging Markets Equity Tracker Fund|abrdn|01/01/2023|12/31/2023|0||4||0|-0.0004|0.00003|0.00003|0.00005|0.00054|0|0.00102||0.0029|||
GB00BLP52335|1|abrdn Emerging Markets Equity Tracker Fund|abrdn|01/01/2023|12/31/2023|0||4||0|-0.0004|0.00003|0.00003|0.00005|0.00054|0|0.00102||0.0019|||
GB00BKBD2K10|1|abrdn Emerging Markets Equity Tracker Fund|abrdn|01/01/2023|12/31/2023|0||4||0|-0.0004|0.00003|0.00003|0.00005|0.00054|0|0.00102||0.0024|||
GB00BKBD2J05|1|abrdn Emerging Markets Equity Tracker Fund|abrdn|01/01/2023|12/31/2023|0||4||0|-0.0004|0.00003|0.00003|0.00005|0.00054|0|0.00102||0.0019|||
GB00B8DBXT51|1|abrdn MyFolio Market II Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00081|0.00081|0|0|0|0|0.00081|0||0.0018|||
GB00B53C8811|1|abrdn MyFolio Market II Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00081|0.00081|0|0|0|0|0.00081|0||0.0025|||
GB00B41R9999|1|abrdn MyFolio Market II Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00081|0.00081|0|0|0|0|0.00081|0||0.003|||
GB00B55ZKX71|1|abrdn MyFolio Market II Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00081|0.00081|0|0|0|0|0.00081|0||0.007|||
GB00BMXNWT29|1|abrdn MyFolio Sustainable Index III Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00192|0.00192|0|0|0|0|0.00192|0||0.0025|||
GB00BMXNWS12|1|abrdn MyFolio Sustainable Index III Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00192|0.00192|0|0|0|0|0.00192|0||0.003|||
GB0006604820|1|abrdn AAA Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00079|0.00076|0.00003|0|0.00004|0.00104|0|0.00032||0.01|||
GB00B3W48X95|1|abrdn AAA Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00079|0.00076|0.00003|0|0.00004|0.00104|0|0.00032||0.0064|||
GB0006603749|1|abrdn AAA Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00079|0.00076|0.00003|0|0.00004|0.00104|0|0.00032||0.01|||
GB00BYMFLL86|1|abrdn AAA Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00079|0.00076|0.00003|0|0.00004|0.00104|0|0.00032||0.0037|||
GB0006161516|1|abrdn AAA Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00079|0.00076|0.00003|0|0.00004|0.00104|0|0.00032||0.0101|||
GB0006573108|1|abrdn AAA Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00079|0.00076|0.00003|0|0.00004|0.00104|0|0.00032||0.0101|||
GB00B4LQY248|1|abrdn AAA Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00079|0.00076|0.00003|0|0.00004|0.00104|0|0.00032||0.0064|||
GB0006584543|1|abrdn AAA Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00079|0.00076|0.00003|0|0.00004|0.00104|0|0.00032||0.0059|||
GB00BYMFLR49|1|abrdn AAA Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00079|0.00076|0.00003|0|0.00004|0.00104|0|0.00032||0.0037|||
GB00B89Y2F78|1|abrdn AAA Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00079|0.00076|0.00003|0|0.00004|0.00104|0|0.00032||0.0009|||
GB0006573439|1|abrdn AAA Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00079|0.00076|0.00003|0|0.00004|0.00104|0|0.00032||0.0059|||
GB00BPTJ5M96|1|abrdn AAA Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00079|0.00076|0.00003|0|0.00004|0.00104|0|0.00032||0.0039|||
GB00BP25R734|1|abrdn Short Duration Global Inflation-Linked Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00119|0.0008|0.00039|0|0|0.00091|0|0.00011||0.0029|||
GB00BP25R510|1|abrdn Short Duration Global Inflation-Linked Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00119|0.0008|0.00039|0|0|0.00091|0|0.00011||0.0039|||
GB00BP25RB79|1|abrdn Short Duration Global Inflation-Linked Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00119|0.0008|0.00039|0|0|0.00091|0|0.00011||0.0044|||
GB00BP25RD93|1|abrdn Short Duration Global Inflation-Linked Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00119|0.0008|0.00039|0|0|0.00091|0|0.00011||0.0009|||
GB00BP25R627|1|abrdn Short Duration Global Inflation-Linked Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00119|0.0008|0.00039|0|0|0.00091|0|0.00011||0.0039|||
GB00BP25R395|1|abrdn Short Duration Global Inflation-Linked Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00119|0.0008|0.00039|0|0|0.00091|0|0.00011||0.0081|||
GB00BP25R403|1|abrdn Short Duration Global Inflation-Linked Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00118|0.0008|0.00038|0|0|0.00091|0|0.00011||0.0081|||
GB00BP25R841|1|abrdn Short Duration Global Inflation-Linked Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00119|0.0008|0.00039|0|0|0.00091|0|0.00011||0.0029|||
GB00BP25RC86|1|abrdn Short Duration Global Inflation-Linked Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00119|0.0008|0.00039|0|0|0.00091|0|0.00011||0.0044|||
GB00BJP4YL81|1|abrdn Short Duration Global Inflation-Linked Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00119|0.0008|0.00039|0|0|0.00091|0|0.00011||0.0001|||
GB0004521620|1|abrdn Japanese Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00067|0.00066|0.00001|0|0|0.00066|0|0||0.0131|||
GB0004521737|1|abrdn Japanese Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00067|0.00066|0.00001|0|0|0.00066|0|0||0.0086|||
GB00BGRLY053|1|abrdn Japanese Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00067|0.00066|0.00001|0|0|0.00066|0|0||0.0091|||
GB00B1CDBD36|1|abrdn Japanese Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00067|0.00066|0.00001|0|0|0.00066|0|0||0.0011|||
GB00BGMK1956|1|abrdn Short Dated Sterling Corporate Bond Tracker Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00153|0.00152|0.00001|0|0|0.00183|0|0.00031||0.001|||
GB00BGMK1B79|1|abrdn Short Dated Sterling Corporate Bond Tracker Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00153|0.00152|0.00001|0|0|0.00183|0|0.00031||0.0003|||
GB00BDFZ6Z75|1|abrdn Short Dated Sterling Corporate Bond Tracker Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00153|0.00152|0.00001|0|0|0.00183|0|0.00031||0.0006|||
GB00B7KVX245|1|abrdn Global Smaller Companies Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00089|0.00088|0.00001|0.00005|0.00024|0.00059|0|0||0.0104|||
GB00BBX46522|1|abrdn Global Smaller Companies Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00089|0.00088|0.00001|0.00005|0.00024|0.00059|0|0||0.0077|||
GB00B777Y552|1|abrdn Global Smaller Companies Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00089|0.00088|0.00001|0.00005|0.00024|0.00059|0|0||0.0009|||
GB00B4KHN986|1|abrdn Global Smaller Companies Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00089|0.00088|0.00001|0.00005|0.00024|0.00059|0|0||0.0146|||
GB00B777SP34|1|abrdn Global Smaller Companies Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00089|0.00088|0.00001|0.00005|0.00024|0.00059|0|0||0.0094|||
GB0004331236|1|abrdn UK Smaller Companies Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00213|0.00211|0.00002|0.00082|0.00046|0.00083|0|0||0.0135|||
GB00B7FBH943|1|abrdn UK Smaller Companies Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00213|0.00211|0.00002|0.00082|0.00046|0.00083|0|0||0.0098|||
GB0004333497|1|abrdn UK Smaller Companies Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00213|0.00211|0.00002|0.00082|0.00046|0.00083|0|0||0.0088|||
GB00BPTJ5T65|1|abrdn UK Smaller Companies Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00213|0.00211|0.00002|0.00082|0.00046|0.00083|0|0||0.0048|||
GB00BNTY3M68|1|abrdn UK Smaller Companies Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00213|0.00211|0.00002|0.00082|0.00046|0.00083|0|0||0.0008|||
GB00BYY37X46|1|abrdn UK Smaller Companies Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00213|0.00211|0.00002|0.00082|0.00046|0.00083|0|0||0.0168|||
GB00BBX46290|1|abrdn UK Smaller Companies Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00213|0.00211|0.00002|0.00082|0.00046|0.00083|0|0||0.0076|||
GB00B99H3M72|1|abrdn UK Smaller Companies Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00213|0.00211|0.00002|0.00082|0.00046|0.00083|0|0||0.0008|||
GB00B8K1GG67|1|abrdn UK Smaller Companies Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00213|0.00211|0.00002|0.00082|0.00046|0.00083|0|0||0.0088|||
GB00BBX46183|1|abrdn UK Smaller Companies Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00213|0.00211|0.00002|0.00082|0.00046|0.00083|0|0||0.0076|||
GB00BYQNBS53|1|abrdn UK Smaller Companies Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00213|0.00211|0.00002|0.00082|0.00046|0.00083|0|0||0.0135|||
GB00BD5G0P80|1|abrdn UK Smaller Companies Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00213|0.00211|0.00002|0.00082|0.00046|0.00083|0|0||0|||
GB00BP8YY628|1|abrdn UK Real Estate Fund|abrdn|01/01/2023|12/31/2023|0||4||0.0015|0.0015|0|0|0.0015|0|0|0||0.0075|||
GB00BYPHP643|1|abrdn UK Real Estate Fund|abrdn|01/01/2023|12/31/2023|0||4||0.0015|0.0015|0|0|0.0015|0|0|0||0.0088|||
GB00BP8YY842|1|abrdn UK Real Estate Fund|abrdn|01/01/2023|12/31/2023|0||4||0.0015|0.0015|0|0|0.0015|0|0|0||0.0008|||
GB00BJFL1639|1|abrdn UK Real Estate Fund|abrdn|01/01/2023|12/31/2023|0||4||0.0015|0.0015|0|0|0.0015|0|0|0||0.013|||
GB00BYPHP759|1|abrdn UK Real Estate Fund|abrdn|01/01/2023|12/31/2023|0||4||0.0015|0.0015|0|0|0.0015|0|0|0||0.0008|||
GB00BYPHP536|1|abrdn UK Real Estate Fund|abrdn|01/01/2023|12/31/2023|0||4||0.0015|0.0015|0|0|0.0015|0|0|0||0.0088|||
GB00BJZ2TG29|1|abrdn UK Real Estate Fund|abrdn|01/01/2023|12/31/2023|0||4||0.0015|0.0015|0|0|0.0015|0|0|0||0.0083|||
